﻿Rubrik;Punktname;Beschrieb;Strasse;Hausnummer;PLZ;Ort;Quelle;Pfad_Foto;lon;lat
Kantonsverwaltung;Amt für Umweltkoordination und Energie;;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
Kantonsverwaltung;Amt für Wald;;Laupenstrasse;22;3011;Bern;Geodaten Stadt Bern;;7.433884262;46.94750673
Kantonsverwaltung;Amt für Wasser und Abfall;;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
Kantonsverwaltung;Amt für Wirtschaft;;Münsterplatz;3a;3011;Bern;Geodaten Stadt Bern;;7.450846508;46.94697808
Kantonsverwaltung;Amt für zentrale Dienste (ERZ);;Sulgeneckstrasse;70;3005;Bern;Geodaten Stadt Bern;;7.440624324;46.9407138
Kantonsverwaltung;Ausweiszentrum Bern;;Laupenstrasse;18a;3011;Bern;Geodaten Stadt Bern;;7.435738714;46.94746468
Kantonsverwaltung;Beauftragter für kirchliche Angelegenheiten;;Münstergasse;2;3011;Bern;Geodaten Stadt Bern;;7.481907321;46.95878548
Kantonsverwaltung;Berner Wirtschaft (beco);;Münsterplatz;3;3011;Bern;Geodaten Stadt Bern;;7.451059865;46.94699999
Kantonsverwaltung;Bewährungs-und Vollzugsdienste;;Südbahnhofstrasse;14d;3007;Bern;Geodaten Stadt Bern;;7.431148629;46.93504152
Kantonsverwaltung;Datenschutzaufsichtsstelle;;Poststrasse;25;3071;Ostermundigen;Geodaten Stadt Bern;;7.481907321;46.95878548
Kantonsverwaltung;Finanzkontrolle des Kanton Bern;;Schermenweg;5;3001;Bern;Geodaten Stadt Bern;;7.454826479;46.94858261
Kantonsverwaltung;Finanzverwaltung des Kanton Bern;;Münsterplatz;12;3011;Bern;Geodaten Stadt Bern;;7.450560333;46.94716111
Kantonsverwaltung;Generalsekretariat (ERZ);;Sulgeneckstrasse;70;3005;Bern;Geodaten Stadt Bern;;7.440624324;46.9407138
Kantonsverwaltung;Generalsekretariat (FIN);;Münsterplatz;12;3011;Bern;Geodaten Stadt Bern;;7.450560333;46.94716111
Kantonsverwaltung;Generalsekretariat (POM);;Kramgasse;20;3011;Bern;Geodaten Stadt Bern;;7.451066842;46.94810206
Kantonsverwaltung;Generalsekretariat Bau- Verkehrs- und Energiedirektion;;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
Kantonsverwaltung;Generalsekretariat Gesundheits- und Fürsorgedirektion;;Rathausgasse;1;3011;Bern;Geodaten Stadt Bern;;7.451995015;46.94844176
Kantonsverwaltung;Generalsekretariat Justiz-, Gemeinde- und Kirchendirektion;;Münstergasse;2;3011;Bern;Geodaten Stadt Bern;;7.481907321;46.95878548
Kantonsverwaltung;Generalsekretariat Volkswirtschaftsdirektion;;Münsterplatz;3A;3011;Bern;Geodaten Stadt Bern;;7.450846508;46.94697808
Kantonsverwaltung;Kantonales Jugendamt;;Hallerstrasse;5;3001;Bern;Geodaten Stadt Bern;;7.435241201;46.95179872
Kantonsverwaltung;Kantonales Laboratorium;;Muesmattstrasse;19;3012;Bern;Geodaten Stadt Bern;;7.427193868;46.9520569
Kantonsverwaltung;Kantonsapothekeramt;;Rathausgasse;1;3011;Bern;Geodaten Stadt Bern;;7.451995015;46.94844176
Kantonsverwaltung;Kantonsarztamt;;Rathausgasse;1;3011;Bern;Geodaten Stadt Bern;;7.451995015;46.94844176
Kantonsverwaltung;Kantonspolizei;Kommando;Waisenhausplatz;32;3001;Bern;Geodaten Stadt Bern;;7.444613169;46.95026539
Kantonsverwaltung;Mittelschul-und Berufsbildungsamt;;Kasernenstrasse;27;3000;Bern;Geodaten Stadt Bern;;7.457425072;46.95657322
Kantonsverwaltung;Obergericht;;Hochschulstrasse;17;3012;Bern;Geodaten Stadt Bern;;7.435959011;46.94932133
Kantonsverwaltung;Personalamt des Kanton Bern;;Münstergasse;45;3011;Bern;Geodaten Stadt Bern;;7.449907293;46.94737178
Kantonsverwaltung;Polizeiwache Bern Bümpliz;;Bernstrasse;100;3018;Bern;Geodaten Stadt Bern;;7.390528025;46.94026859
Kantonsverwaltung;Polizeiwache Bern Neufeld;;Neubrückstrasse;166;3012;Bern;Geodaten Stadt Bern;;7.431767064;46.96345179
Kantonsverwaltung;Polizeiwache Bern Ostring;;Brunnadernstrasse;42;3006;Bern;Geodaten Stadt Bern;;7.463114403;46.93872749
Kantonsverwaltung;RAV Bern West;;Lagerhausweg;10;3018;Bern;Geodaten Stadt Bern;;7.39412503;46.93742288
Kantonsverwaltung;RAV Bern Zentrum;;Reiterstrasse;9B;3013;Bern;Geodaten Stadt Bern;;7.461352359;46.95420815
Kantonsverwaltung;Rechtsamt (BVE);;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
Kantonsverwaltung;Rechtsamt (GEF);;Rathausgasse;1;3011;Bern;Geodaten Stadt Bern;;7.451995015;46.94844176
Kantonsverwaltung;Rechtsamt (JKG);;Münstergasse;2;3011;Bern;Geodaten Stadt Bern;;7.481907321;46.95878548
Kantonsverwaltung;Sozialamt;;Rathausgasse;1;3011;Bern;Geodaten Stadt Bern;;7.451995015;46.94844176
Kantonsverwaltung;Spitalamt;;Rathausgasse;1;3011;Bern;Geodaten Stadt Bern;;7.451995015;46.94844176
Kantonsverwaltung;Staatsarchiv;;Falkenplatz;4;3012;Bern;Geodaten Stadt Bern;;7.437051519;46.95089253
Kantonsverwaltung;Staatskanzlei des Kanton Bern;;Postgasse;68;3000;Bern;Geodaten Stadt Bern;;7.453087157;46.94872729
Kantonsverwaltung;Steuerverwaltung des Kanton Bern;;Brünnenstrasse;66;3001;Bern;Geodaten Stadt Bern;;7.386294468;46.94316122
Kantonsverwaltung;Strassenverkehrs- und Schifffahrtsamt;;Schermenweg;5;3001;Bern;Geodaten Stadt Bern;;7.454826479;46.94858261
Kantonsverwaltung;Tiefbauamt des Kanton Bern;;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
Kantonsverwaltung;Verwaltungsgericht;;Speichergasse;12;3011;Bern;Geodaten Stadt Bern;;7.441499013;46.95076753
Kantonsverwaltung;Zivilstandesamt Bern-Mittelland;;Laupenstrasse;18a;3008;Bern;Geodaten Stadt Bern;;7.435738714;46.94746468
Kunst & Kultur;Alpines Museum der Schweiz;Eiger, Mönch und Jungfrau sind von der Bundesstadt aus in greifbarer Nähe. Mit seinen Ausstellungen macht das Alpine Museum der Schweiz die Bergwelt hautnah erlebbar und ermöglicht immer wieder neue Zugänge.;Helvetiaplatz;4;3005;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Meetings & Kongresse/Lokalitaeten/Alpines Museum_02.jpg;7.4482896;46.9440786
Kunst & Kultur;ARTraum Teamevents und Malkurse;Art & Color meets you! Erleben Sie farbenprächtige Teamevents und Malkurse mit der Kunstmalerin Karin Frank in ihrem inspirierenden Loft-Atelier ARTraum.;Wankdorffeldstrasse;90;3014;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Meetings & Kongresse/Rahmenprogramme/Artraum_Hauptbild zum Link Artraum teamevents u malkurse.jpg;7.4595034;46.9656047
Kunst & Kultur;"Berner Kammerorchester &#40;BKO&#41;";"Seit 1938 bewegte das Berner Kammerorchester &#40;BKO&#41; mehr als 150’000 Menschen mit Emotionen, u. a. mit Solisten wie Yehudi Menuhin oder Clara Haskil.";Kapellenstrasse;18;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/KeyVisuals/BKO.jpg;7.4347648;46.9450825
Kunst & Kultur;Berner Symphonieorchester;Das Berner Symphonieorchester bietet allen Klassik-Fans eine musikalische Heimat. 1877 gegründet, heute Berner Stadtorchester und Opernorchester des Stadttheaters Bern.;Waisenhausplatz;;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Berner Symphonieorchester/BernerSymphonieorchester8.jpg;7.4443111;46.9491682
Kunst & Kultur;Bühnen Bern;Ob Ballett, Schauspiel, Oper oder das Berner Symphonieorchester: Das Berner Stadttheater am Kornhausplatz sollten Kulturbegeisterte unbedingt auf die Agenda nehmen.;Kornhausplatz;20;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Bühnen Bern/Konzert Theater Bern4.jpg;7.4471969;46.9493914
Kunst & Kultur;CAMERATA BERN;In Bern zu Hause, international gefragt: Die CAMERATA BERN begeistert mit innovativen Programmen auf höchstem Niveau.;Waisenhausplatz;30;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Camerata-Bern_Partnerbild_c_davidschweizer_2.jpg;7.4438952;46.95022751
Kunst & Kultur;Casino Bern;Zwischen Bundeshaus und Münster, im Herzen der Stadt, liegt der kulturelle und kulinarische Treffpunkt für «Tout Berne»: Das Casino Bern.;Casinoplatz;1;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Casino Bern/Casino Bern_Kirchenfeldbrücke_zugeschnitten.jpg;7.4480093;46.9469236
Kunst & Kultur;Galerie da Mihi;Die Galerie da Mihi, der ehemalige Kunstkeller, ist seit über 50 Jahren eine der grössten Galerien in der UNESCO-gekürten Berner Altstadt. Die uralten, imposanten Gewölbekeller bilden eine aussergewöhnliche Kulisse für die zeitgenössische Kunst.;Gerechtigkeitsgasse;40;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Galerie da Mihi_02.jpg;7.4546202;46.9485746
Kunst & Kultur;Haus der Religionen – Dialog der Kulturen;Weltweit einzigartig: Im Haus der Religionen am Europaplatz begegnen sich alle acht Weltreligionen unter einem Dach.;Europaplatz;1;3008;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Haus der Religionen/Haus_der_Religion4.jpg;7.4059889;46.9436726
Kunst & Kultur;"Kindermuseum Creaviva &#40;ZPK&#41;";Das Creaviva ist ein Ort lebendiger Kreativität: Gemeinsam mit Paul Klee tauchen kleine und grosse Gäste in eine Welt der Kunst und Malerei ein – und können dabei selber ausprobieren und gestalten.;Monument im Fruchtland;3;3006;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Zentrum Paul Klee/ZPK_Creaviva_c_Schweiz-Tourismus-3.jpg;7.474098;46.948891
Kunst & Kultur;Klingendes Museum;Museum der Musikinstrumente zum Staunen und selber Spielen.;Kramgasse;66;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Klingende Sammlung/Klingende Sammlung.jpg;7.4492459;46.948114
Kunst & Kultur;Kornhausforum;Das Forum will neue Ideen fördern und arbeitet mit anderen Kulturanbietenden partnerschaftlich zusammen. Auf innovative Weise öffnet es seine Tore für verschiedenste Kunst- und Kultursparten.;Kornhausplatz;18;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Kornhausforum/Kornhausforum_2.jpg;7.4472494;46.9488427
Kunst & Kultur;Kulturlokal ONO;Das Kulturlokal ONO lädt in einem wunderschönen Gewölbekeller an der berühmten Berner Kramgasse zu Konzerten, Lesungen, Ausstellungen und vielem mehr.;Kramgasse;6;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Kulturlokal ONO/Kulturlokal-ONO-3.jpg;7.4519649;46.9481497
Kunst & Kultur;Kunsthalle Bern;Die Kunsthalle Bern präsentiert zeitgenössische Kunst von jüngeren Künstlerinnen und Künstlern sowie von bekannten Grössen. Mit Einzel- und Gruppenausstellungen widmet sich die weltweit renommierte Institution einem vielfältigen Spektrum an bernischem, nationalen und internationalen Kunstschaffen.;Helvetiaplatz;1;3005;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Kunsthalle Bern/Kunsthalle_2019.jpg;7.4494028;46.944282
Kunst & Kultur;Kunstmuseum Bern;Bedeutende Werke von Künstlerinnen und Künstlern wie Pablo Picasso, Paul Klee und Meret Oppenheim sowie hochwertige Sonderausstellungen und Veranstaltungen machen das Kunstmuseum Bern zu einer Institution mit Weltruf.;Hodlerstrasse;8;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Kunstmuseum Bern/Kunstmuseum_1.jpg;7.4435716;46.9509748
Kunst & Kultur;Marians Jazzroom;Die 126 Plätze des Jazzrooms garantieren Musikerlebnisse in einem authentischen Ambiente, ganz ähnlich dem eines New Yorker Jazzclubs. Von Dienstag bis Samstag je zwei Konzerte pro Abend.;Engestrasse;54;3012;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Marians Jazzroom/Marians Jazzroom1.JPG;7.4394074;46.9610314
Kunst & Kultur;Museum Cerny;Sammlung zeitgenössischer Kunst der Völker des Polarkreises;Stadtbachstrasse;8a;3012;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Cerny Inuit Collection/Cerny Inuit Collection.jpg;7.4349134;46.9489238
Kunst & Kultur;Museum für Kommunikation;Das Museum für Kommunikation vereint Vergangenheit, Gegenwart und Zukunft unter einem Dach: Auf drei Stockwerken sind die Entwicklung der Kommunikation und deren Technologien erlebbar. Berühren, ausprobieren und mitmachen erwünscht!;Helvetiastrasse;16;3000;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Museum fuer Kommunikation/MFK5.jpg;7.449999;46.941766
Kunst & Kultur;Museumsquartier;Im Museumsquartier Bern herrscht reger Betrieb: Verschiedene Kulturinstitutionen rücken näher zusammen und entwickeln gemeinsam Angebote.;Helvetiaplatz;5;3005;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Museumsquartier Bern/NMBE_Museumsquartier_Bern_c_NMBE-Rodriguez-keine-Weitergabe.jpg;7.4493496;46.9430079
Kunst & Kultur;Musica Classica;"Der Verein Musica Classica vereint unter einem Dach mehrere Formationen wie den Konzertchor Canto Classico &#40;gegründet 2006&#41;, das Orchestra Classica &#40;2009&#41; und das professionelle Vokalensemble Novocanto &#40;2016&#41;.";Schlossstrasse;118;3008;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Musica Classica/Musica Classica3.jpg;7.4120221;46.9443511
Kunst & Kultur;Musikfestival Bern;Das Musikfestival Bern ist eines der grössten Schweizer Festivals für zeitgenössische Musik und stellt jeweils im September Hörgewohnheiten auf den Kopf.;Waisenhausplatz;30;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Musikfestival Bern/Musikfestival_6.jpg;7.4438952;46.95022751
Kunst & Kultur;Naturhistorisches Museum;Im ältesten Museum Berns erfahren grosse und kleine Gäste seit fast 200 Jahren Faszinierendens, Wissenswertes und Aussergewöhnliches über Tiere, Pflanzen und Mineralien. Die Ausstellungen heimischer und exotischer Lebewesen sind in Mitteleuropa einmalig und verleihen dem Naturhistorischen Museum Weltbekanntheit.;Bernastrasse;15;3005;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Meetings & Kongresse/Lokalitaeten/Naturhistorisches Museum1.jpg;7.4489427;46.9421412
Kunst & Kultur;Polit-Forum Bern;Im Käfigturm, wo einst Gefangene auf ihr Verhör warteten, werden heute aktuelle Themen wie Politik, Medien oder Gesellschaft vermittelt – und eine lebendige Demokratie gefördert.;Marktgasse;67;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Polit-Forum Kaefigturm/Der Käfigturm als Polit-Forum_2.jpg;7.4439523;46.9481862
Kunst & Kultur;Schlachthaus Theater Bern;Das Schlachthaus Theater Bern ist eines der wichtigsten Häuser für freies Theater und Performance in der Schweiz mit Ausstrahlung weit über die Landesgrenzen hinaus.;Rathausgasse;20;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Schlachthaus Theater Bern/Schlachthaus Theaer Bern_MG_9428_by_Alexander Jaquemet.jpg;7.4507158;46.9486578
Kunst & Kultur;Schweizerisches Blindenmuseum;Das Schweizerische Blindenmuseum in Zollikofen nimmt Besucherinnen und Besucher mit auf eine Reise durch 200 Jahre Blindenpädagogik – in Ausstellungsräumen, einem Dunkelraum sowie einem Atelier.;Höheweg;10;3052;Zollikofen;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Blindenmuseum_Header_c_Partnerbild.jpg;7.4539637;47.0001942
Kunst & Kultur;Swiss Jazz Orchestra;Das Swiss Jazz Orchestra ist eine preisgekrönte Big Band der Spitzenklasse mit renommierten Jazzmusikern. Die Berner «SJO Montagskonzerte» sind eine einmalige Attraktion in Europa.;P.O. Box 253;;3000;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Swiss Jazz Orchestra/SwissJazzOrchestra.jpg;7.4474468;46.9479739
Kunst & Kultur;Zentrum Paul Klee;Im Jahr 2005 erbaute der italienische Stararchitekt Renzo Piano das ikonische Zentrum Paul Klee am Rande der Bundesstadt. Nebst der weltweit bedeutendsten Klee-Sammlung warten hier vielfältige Angebote, Naherholung, eine attraktive Event-Location und vor allem eine lebendige Kulturszene.;Monument im Fruchtland;3;3006;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Kunst & Kultur/Zentrum Paul Klee/Zentrum-Paul-Klee_c_Schweiz-Tourismus.jpg;7.4740985;46.9488917
Kunst im öffentlichen Raum;Apfelernte (Cuno Amiet);"Die Wand ist letztes Zeugnis des Erweiterungsbaus von Karl Indermühle und Otto Rudolf Salvisberg und blieb trotz des Ersatzneubaus der 1980er-Jahre (Atelier 5) wegen eines Sgraffito stehen, das Cuno Amiet (1868–1961) 1936 schuf: &laquo;Die Obsternte&raquo;. Amiet variierte das Motiv mehrfach und bemerkte dazu in einer Ansprache 1928: &laquo;Obsternten haben mich immer angezogen, so wie die frühen Maler immer Madonnen malten.&raquo;  <a target='blank' href=http://www.sikart.ch/kuenstlerinnen.aspx?id=4000011>sikart.ch</a>";;;;;Geodaten Stadt Bern;https://map.bern.ch/storymap/img/kioer/27190.jpg;7.44355869;46.95081892
Kunst im öffentlichen Raum;Arche (Pierre Siebold);"Pierre Siebold (1925–2012) ist ein Berner Künstler, den kaum jemand kennt, obwohl er 1947 den Berner Kunstpreis erhielt. Siebold studierte unter anderem im Atelier von Ossip Zatkine und lebte in Genf und Versoix. Die &laquo;Arche&raquo; von 1968 zeigt den Künstler als gemässigten Modernisten, der zwar die Formen aufbricht, nicht aber von der Figürlichkeit abweicht. Viele seiner Themen schöpfte er aus dem biblischen und mythologischen Fundus. So auch Nr. 23.";;;;;Geodaten Stadt Bern;https://map.bern.ch/storymap/img/kioer/26065.jpg;7.4269569;46.95854704
Kunst im öffentlichen Raum;Auferstehung (Marcel Perincioli);"Naheliegend und doch irgendwie berührend ist es, dass auf dem Grab eines Bildhauers, der sich intensiv auch mit der Grabmalkunst beschäftigt hat, ein Werk von dessen Hand steht. So auch im Fall von Marcel Perincioli (1911–2005): Die kompakte &laquo;Auferstehung&raquo; gehört mit dem Entstehungsjahr 1979 bereits zum späteren, zur Abstraktion tendierenden Werk. Wie zwischen behütenden Händen kauert eine Gestalt in sich geborgen. Nach oben ist der Weg offen. Das religiöse Thema ist hier in einer eindrücklichen Form verdichtet, die zugleich viele Interpretationen offen lässt. – Für weitere Werke siehe Nr. 12 und Nr. 20.10.";;;;;Geodaten Stadt Bern;https://map.bern.ch/storymap/img/kioer/22067.jpg;7.476259905;46.95352851
Kunst im öffentlichen Raum;Badende (Hermann Hubacher);"&laquo;Alpenquaipromenade&raquo; sollte die 1914 offiziell &laquo;Bundesterrasse&raquo; genannte Anlage vor dem Bundeshaus heissen. Der kompliziertere Name hat sich nicht durchgesetzt. Die Anlage vor dem Bundeshaus West wurde 1927 umgestaltet, mit einem Brunnen versehen, auf dem die Bronzefigur &laquo;Die Badende&raquo; von Hermann Hubacher (1885–1976) sitzt. Sie erinnert in ihrer Haltung an den berühmten antiken Dornauszieher. <a target='blank' href=http://www.sikart.ch/kuenstlerinnen.aspx?id=4023397&amp;lng=de>sikart.ch</a>";;;;;Geodaten Stadt Bern;https://map.bern.ch/storymap/img/kioer/27089.jpg;7.443095935;46.94601881
Kunst im öffentlichen Raum;Balancierender Bär (Carlo Lischetti);"Doch, er bewahrt das Gleichgewicht, hoch oben in der Luft – obwohl der Bär doch etwas tollpatschig wirkt. Der &laquo;Balancierende Bär&raquo; sucht sein Gleichgewicht nun seit Jahren am Bärengraben, nachdem er zuvor, seit 1986, sein Können über dem Gewimmel des Bahnhofplatzes gezeigt hat. Es ist wieder so ein leichtfüssiger Einfall von Carlo Lischetti (1946–2005). Ihm wäre zuzutrauen, dass er den Satz des Philosophen Friedrich Nietzsche gekannt hat: &laquo;Der Mensch ist ein Seil, geknüpft zwischen Tier und Übermensch – ein Seil über einem Abgrunde.&raquo; Denn bei diesem Künstler war und ist alles Leichte zugleich doppelbödig-melancholisch. – Weitere Werke von Lischetti: Nr. 2.2, 7.";;;;;Geodaten Stadt Bern;https://map.bern.ch/storymap/img/kioer/23039.jpg;7.459672904;46.94825002
Kunst im öffentlichen Raum;Bärenfigur (Robert Hainard);"Der Genfer Künstler Robert Hainard (1906– 1999) ist heute kaum noch bekannt. Aber mit seinen Schulwandbildern und seinen auf genauen Beobachtungen beruhenden Naturstudien war er bis circa 1970 sehr präsent. So in Bern mit dem Bären, 1958 aus Bex-Marmor gehauen. Hainard war auch Schriftsteller und Philosoph und publizierte als naturwissenschaftlich-künstlerisches Hauptwerk &laquo;Les mammifères sauvages d’Europe&raquo;.  <a target='blank' href=http://www.sikart.ch/kuenstlerinnen.aspx?id=4000689>sikart.ch</a>";;;;;Geodaten Stadt Bern;https://map.bern.ch/storymap/img/kioer/27091.jpg;7.448009438;46.94653948
